Folio,Temática,Link Pregunta,Link Respuesta,Año
6017100014217,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQSGNkc3NaVHoxMlU,https://drive.google.com/open?id=0B0fR7yWjapBQN25qNldEVHRTSGM,2017
6017100014317,Temas Ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQSVowcTh3Zjl3eGs,https://drive.google.com/open?id=0B0fR7yWjapBQa3dTOHM5eHNnR1E,2017
6017100014417,Recursos Públicos,https://drive.google.com/open?id=0B0fR7yWjapBQWGlYaExHaHFYelU,https://drive.google.com/open?id=0B0fR7yWjapBQeklhYzlkR3RsQXM,2017
6017100014517,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQY29JRkZka1NTMjg,https://drive.google.com/open?id=0B0fR7yWjapBQRWxUcTIxNzg4ZWc,2017
6017100014617,Temas Ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQY0pjR0hodUFuTUU,https://drive.google.com/open?id=0B0fR7yWjapBQOFRVXzMweURDcTQ,2017
6017100014717,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQSDZRenNIdmNHbjg,https://drive.google.com/open?id=0B0fR7yWjapBQVDNxZ2I3OFhuOW8,2017
6017100014817,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQTVZnR1Rfemsta2c,https://drive.google.com/open?id=0B0fR7yWjapBQQmU2X0dEMEhCNFE,2017
6017100014917,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQc3ozVnQ2U1NiY0k,https://drive.google.com/open?id=0B0fR7yWjapBQV1dOYjlOM216V0k,2017
6017100015017,Temas Ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQRlFnYUwwVENtMGM,https://drive.google.com/open?id=0B0fR7yWjapBQOEZJdV9DOGNHQ1E,2017
6017100015117,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQX1lIUEVIdjkzdW8,https://drive.google.com/open?id=0B0fR7yWjapBQdVh4d1A2eUU3U0k,2017
6017100015217,Contratos,https://drive.google.com/open?id=0B0fR7yWjapBQMVJfNW5LbWpTMFE,https://drive.google.com/open?id=0B0fR7yWjapBQSVlha3ZiZ01STEU,2017
6017100015317,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQdUpUNkQyYVZnZWM,https://drive.google.com/open?id=0B0fR7yWjapBQd0FOSFdhaU1hWW8,2017
6017100015417,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQdWpERllEMmMtMTA,https://drive.google.com/open?id=0B0fR7yWjapBQRi1Ecnh0ZThxMjA,2017
6017100015517,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQY2FnMWhSYjRSYVE,https://drive.google.com/open?id=0B0fR7yWjapBQUEdwdFZDX0x6WEU,2017
6017100015617,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQMzQya25YTmMzams,https://drive.google.com/open?id=0B0fR7yWjapBQTGZMdlQwTHNxcFk,2017
6017100015717,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQYWtZaFFYdXNpTmc,https://drive.google.com/open?id=0B0fR7yWjapBQWkI3dDNvT3RqaDA,2017
6017100015817,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQZWpkcmdELWRTa1E,https://drive.google.com/open?id=0B0fR7yWjapBQYk1jYXM1YmVEY28,2017
6017100015917,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQVFdxZ19BeXRSdEU,https://drive.google.com/open?id=0B0fR7yWjapBQZ2EzYnFrU3lQaVU,2017
6017100016017,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQcHVQNWJ4Wl9WUVE,https://drive.google.com/open?id=0B0fR7yWjapBQdWNnY1NnTHdZaFU,2017
6017100016117,Patrimonio Sindical,https://drive.google.com/open?id=0B0fR7yWjapBQcTB4OHhPejdDOGM,https://drive.google.com/open?id=0B0fR7yWjapBQT3FKZm50bThCYWs,2017
6017100016217,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQSGNyUUl3MFR2VmM,https://drive.google.com/open?id=0B0fR7yWjapBQLUxUQktsYnBrRFU,2017
6017100016317,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQeERrTWR4V29EMWM,https://drive.google.com/open?id=0B0fR7yWjapBQb1JTc1pfRHdUMEU,2017
6017100016417,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQT0IzUWRhMG1fTDg,https://drive.google.com/open?id=0B0fR7yWjapBQRHBnQTUyZGh2VFk,2017
6017100016517,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQXzN2QnJKSWwyTFU,https://drive.google.com/open?id=0B0fR7yWjapBQYkJkTGJpRzJDTXc,2017
6017100016617,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQVkQwYzNPZUVLa2c,https://drive.google.com/open?id=0B0fR7yWjapBQMlNleXNTQTNrVG8,2017
6017100016717,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQMVZvMXFTT18yeWc,https://drive.google.com/open?id=0B0fR7yWjapBQd2RZWXhROV85WkE,2017
6017100016817,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQS3hnemlET2FNbjg,https://drive.google.com/open?id=0B0fR7yWjapBQdlF3S19GVm8zbW8,2017
6017100016917,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQM1VFNVZYQnAtZmc,https://drive.google.com/open?id=0B0fR7yWjapBQbGwtclBTdFFHVEE,2017
6017100017017,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQZ04wOGVUOWJCWFE,https://drive.google.com/open?id=0B0fR7yWjapBQLUVpWTAwdnJ6enM,2017
6017100017117,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQMmc4bExHR0pEbWM,https://drive.google.com/open?id=0B0fR7yWjapBQcnJ2Z2JvNHNZaHc,2017
6017100017217,Patrimonio Sindical,https://drive.google.com/open?id=0B0fR7yWjapBQdXV3REFCWmF5ME0,https://drive.google.com/open?id=0B0fR7yWjapBQdmpVNXRIdWx5Mjg,2017
6017100017317,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQMlJyTkduQ1QyTWM,https://drive.google.com/open?id=0B0fR7yWjapBQUHo3TXI3TjBDQXM,2017
6017100017417,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQSHhLM3B4U0VfWXM,https://drive.google.com/open?id=0B0fR7yWjapBQQVhRUzBiUEhwYjg,2017
6017100017517,Contratos,https://drive.google.com/open?id=0B0fR7yWjapBQcU5hQjRFUmpXS1k,https://drive.google.com/open?id=0B0fR7yWjapBQX25oWkpPdGo2dFk,2017
6017100017617,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQQUp4YU9IYTM5LTA,https://drive.google.com/open?id=0B0fR7yWjapBQZzRlajlfdGwxS1E,2017
6017100017717,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQeUl6bHcwVmhOQm8,https://drive.google.com/open?id=0B0fR7yWjapBQaDRpM1RPdXpXQ2s,2017
6017100017817,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQSTFaX1hHd1ViTHM,https://drive.google.com/open?id=0B0fR7yWjapBQdFlCZGp4aEN4UDg,2017
6017100017917,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQXzQ5ZmtDMDJNdXc,https://drive.google.com/open?id=0B0fR7yWjapBQQzBZV3AxODNQWTQ,2017
6017100018017,Recursos Públicos,https://drive.google.com/open?id=0B0fR7yWjapBQdC01UGZOa0hzcDA,https://drive.google.com/open?id=0B0fR7yWjapBQOGtGSTZFQWNueGs,2017
6017100018117,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQZEhJYTBIanVMZDg,https://drive.google.com/open?id=0B0fR7yWjapBQdVJ3ZnVWTTcwRUk,2017
6017100018217,Temas Ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQMW1EUUl5RXAyMTQ,https://drive.google.com/open?id=0B0fR7yWjapBQUTdyejllck81WTA,2017
6017100018317,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQZjVfSTNtZmlFNkE,https://drive.google.com/open?id=0B0fR7yWjapBQaEJUMFRaZ3lhWk0,2017
6017100018417,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQMW5vd1JTZ1I3T2M,https://drive.google.com/open?id=0B0fR7yWjapBQTy1IN3Q4MnBFLTQ,2017
6017100018517,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQR3hBS3RPUlZseUE,https://drive.google.com/open?id=0B0fR7yWjapBQSWZ2clJwNk5zRG8,2017
6017100018617,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQdXpkaXRfZ2ZTb3M,https://drive.google.com/open?id=0B0fR7yWjapBQTFhZUjNIOWZVQjQ,2017
6017100018717,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQdlp0S2NYblY0eEk,https://drive.google.com/open?id=0B0fR7yWjapBQa3JsaHZwQkliZUE,2017
6017100018817,Temas Ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQNEppZ3ZEbmVlVGs,https://drive.google.com/open?id=0B0fR7yWjapBQNDd0YmdCNThmWFk,2017
6017100018917,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQNC14X2U0ejRoQTg,https://drive.google.com/open?id=0B0fR7yWjapBQSWdoZWpPZnZhODA,2017
6017100019017,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQUXZqUFhyMVk5ZHM,https://drive.google.com/open?id=0B0fR7yWjapBQWjNmWG5Bai1jZ2c,2017
6017100019117,Temas Ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQc2hrN09pS1dDSmc,https://drive.google.com/open?id=0B0fR7yWjapBQelVpcHVSUG9LTVU,2017
6017100019217,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQZzdaeFRPU3VQbHM,https://drive.google.com/open?id=0B0fR7yWjapBQUWJENVFZWi1UcUU,2017
6017100019317,Recursos Privados,https://drive.google.com/file/d/0B0fR7yWjapBQY29SLWxSd1czczg/view?usp=sharing,https://drive.google.com/open?id=0B0fR7yWjapBQQTRENjVickJMbVE,2017
